

Edward Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006246
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Wright
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 35
Source	LDS Film 1656376
Parent Of	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006246&Relationship=Baptised



