

Sabina Cursham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034011
First Name (With Contractions)	Sabina
First Name (Without Contractions)	Sabina
Surname	Cursham
Married Surname	Gisborne
Spouse's Occupation (As Documented)	Land Surveyor
Spouse's Occupation (Standardised)	Land Surveyor
Gender	Female
Abode	Parish of Mansfield
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1836
Status	Spinster
Witnesses	Sabina Cursham; Thos. Leeson Cursham
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Notes	[Initials, D. C. L. after 2nd witness name.]
Register	Marriages 1835 - 1837, Page 160, Entry 1114
Source	LDS Film 93843
Witnessed By	Sabina Cursham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034011&Relationship=Witness_1
Witnessed By	Thos. Leeson Cursham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034011&Relationship=Witness_2
Married To	Edward Sacheverell Gisborne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034011&Relationship=Groom



