

Jonathan Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005355
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Dale
Gender	Male
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1740
Occupation (As Documented)	Sexton at St. Nicholas Ch.
Occupation (Standardised)	Sexton
Occupation (HISCO Code)	55140
Register	Burials 1737 - 1748, Page 132, Entry 17
Source	LDS Film 1656376
Parent Of	Jas. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005355&Relationship=Deceased



