

John Sayles?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sayles?
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1709
Date Of Child's Birth	8 Apr 1709
Register	Baptisms 1704 - 1737, Page 7, Entry 59
Source	LDS Film 1656376
Parent Of	Mathew Sayles?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000367&Relationship=Baptised



