

Margaret Moss	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077204
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Moss
Former/Maiden/Other Surname 1	Pickering
Spouse's Occupation (As Documented)	Carrier
Spouse's Occupation (Standardised)	Carrier
Gender	Female
Abode	Hackins Hey
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1811
Date Of Child's Birth	15 Sep 1811
Register	Baptisms 1810 - 1812, Page 24, Entry 1186
Source	LDS Film 1656377
Parent Of	Elizabeth Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077204&Relationship=Baptised
Married To	James Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077204&Relationship=1stParent



