

Robert James Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158938
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	James
Surname	Holden
Parent's Occupation (As Documented)	Officer in the Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Back Blake St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 237, Entry 1895
Source	LDS Film 1656423
Parent	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158938&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158938&Relationship=2ndParent



