

Elizabeth Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026848
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bibby
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Lumber street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1786
Date Of Child's Birth	28 Feb 1786
Register	Baptisms 1786, Page 147, Entry 262
Source	LDS Film 93833
Parent Of	Margaret Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026848&Relationship=Baptised
Married To	Henry Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026848&Relationship=1stParent



