

William Ralph	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178278
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ralph
Gender	Male
Abode	Suffolk St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1843
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	6 Sep 1841
Notes	Ralph' should be 'Relph' altered according to 52 geo 111 cap 146 by me W R Duncan, Curate 29 october 1861
Register	Baptisms 1842 - 1843, Page 301, Entry 2405
Source	LDS Film 93884
Parent Of	Mary Josephine Ralph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178278&Relationship=Baptised
Married To	Euphemia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178278&Relationship=2ndParent



