

William Crossley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300992
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crossley
Gender	Male
Abode	Woolton
Year	1858
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	21 Jul 1858
Register	Baptisms 1845 - 1868, Page 109, Entry 866
Source	LDS Film 2147929
Parent Of	Elizabeth Crossley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300992&Relationship=Baptised
Married To	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300992&Relationship=2ndParent



