

Sarah Bryan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047171
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Bryan
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Sparling St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Feb 1795
Register	Burials 1795 - 1804, Page 34, Entry 35
Source	LDS Film 93873
Parent	James Bryan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047171&Relationship=1stParent



