

Peter Sankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049855
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sankey
Gender	Male
Abode	Liverpool
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Apr 1786
Occupation (As Documented)	Sawer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	Robert Bispham; John Bailey
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 5, Entry 21
Source	LDS Film 1656197
Witnessed By	Robert Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049855&Relationship=Witness_1
Witnessed By	John Bailey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049855&Relationship=Witness_2
Married To	Catharine Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049855&Relationship=Bride



