

Edward Shepperd Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127384
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Shepperd
Surname	Smith
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	30 Mar 1806
Occupation (As Documented)	Dry salter
Occupation (Standardised)	Dry Salter
Date Of Death	27 Mar 1806
Age At Death	39 yrs
Age At Death (Years)	39
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 13
Source	LDS Film 1468979



