

Thomas Clifton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000735
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Clifton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tho. St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Oct 1715
Register	Burials 1704 - 1737, Page 115, Entry 9
Source	LDS Film 1656376
Parent	Wm. Clifton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000735&Relationship=1stParent



