

Michael Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186704
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lea
Name Suffixes	Junior
Gender	Male
Abode	Scotland Road
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1846
Occupation (As Documented)	White Cooper
Occupation (Standardised)	White Cooper
Register	Baptisms 1813 - 1851, Page 165, Entry 1314
Source	LDS Film 1656153
Parent Of	Mary Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186704&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186704&Relationship=2ndParent



