

Robert Hawarth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089679
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hawarth
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1860
Witnesses	Robert Hawarth; Ann Howarth, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 74, Entry 148
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089679&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089679&Relationship=Bride



