

John MacNamara	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacNamara
Gender	Male
Abode	Addison Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 172, Entry 1369
Source	LDS Film 1656418
Parent Of	Mary MacNamara	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100647&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100647&Relationship=2ndParent



