

Francis Park	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166319
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Park
Gender	Male
Abode	Pall Mall
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1839 - 1840, Page 212, Entry 1690
Source	LDS Film 1656423
Parent Of	William Park	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166319&Relationship=Baptised
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166319&Relationship=2ndParent



