

Robert Sandon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243523
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sandon
Gender	Male
Abode	Finch St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1858
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1858, Page 217, Entry 1729
Source	LDS Film 1656561
Parent Of	Janet Elizabeth Sandon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243523&Relationship=Baptised
Married To	Margaret Elizabeth Sandon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243523&Relationship=2ndParent



