

William Rushton Coulborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226069
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Rushton
Surname	Coulborn
Gender	Male
Abode	Washington Street
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1838
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1831 - 1908, Page 16, Entry 123
Source	LDS Film 1545919
Parent Of	William Coulborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226069&Relationship=Baptised
Married To	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226069&Relationship=2ndParent



