

Peter Wilding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049753
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wilding
Gender	Male
Abode	Orange Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1799
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	20 Nov 1789
Register	Baptisms 1799, Page 101, Entry 1292
Source	LDS Film 93833
Parent Of	Mary Wilding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049753&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049753&Relationship=2ndParent



