

Phillip Willey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176175
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Willey
Gender	Male
Year	1843 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 May 1843
Register	Baptisms 1814 - 1905, Page 22, Entry 452
Source	LDS Film 1595373
Parent Of	Sarah Willey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176175&Relationship=Baptised
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176175&Relationship=2ndParent



