

Benjamin Dix	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146952
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Dix
Gender	Male
Abode	Duncan Street East
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1834
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1834, Page 260, Entry 2076
Source	LDS Film 2045907
Parent Of	Alice Dix	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146952&Relationship=Baptised
Married To	Caroline	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146952&Relationship=2ndParent



