

Sarah Ladlane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009644
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ladlane
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Apr 1750
Register	Burials 1749 - 1754, Page 123, Entry 40
Source	LDS Film 1656376
Parent	George Ladlane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009644&Relationship=1stParent



