

Elizabeth Freer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121647
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Freer
Spouse's Occupation (As Documented)	Book Seller
Spouse's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Byrom St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1827
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 117, Entry 931
Source	LDS Film 1656419
Parent Of	George Robert Freer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121647&Relationship=Baptised
Married To	William Freer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121647&Relationship=1stParent



