

Mary Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005707
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Harvey
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Key St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1741
Register	Burials 1737 - 1748, Page 139, Entry 26
Source	LDS Film 1656376
Married To	Willm. Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005707&Relationship=Spouse



