

Jonathan Lurting	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000605
First Name (With Contractions)	Jon.
First Name (Without Contractions)	Jonathan
Surname	Lurting
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1711
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Aug 1711
Register	Baptisms 1704 - 1737, Page 13, Entry 5
Source	LDS Film 1656376
Parent Of	Margret Lurting	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000605&Relationship=Baptised



