

Mary Usher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122675
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Usher
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Leeds Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1827
Baptising Minister	Wheeler Milner Officiating Minister
Register	Baptisms 1826 - 1827, Page 245, Entry 1959
Source	LDS Film 1656419
Parent	John Usher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122675&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122675&Relationship=2ndParent



