

Mary Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100090
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Evans
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Saint Vincent's Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 102, Entry 812
Source	LDS Film 1656418
Parent	James Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100090&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100090&Relationship=2ndParent



