

Thomas Bushell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004444
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bushell
Gender	Male
Abode	Atherton St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1739
Occupation (As Documented)	Watch Makr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	11 Nov 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 41
Source	LDS Film 1656376
Parent Of	Sarah Bushell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004444&Relationship=Baptised



