

Margaret Bird	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037882
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bird
Gender	Female
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1838
Witnesses	Robert Seller; Margaret Bird, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 187, Entry 374
Source	LDS Film 93920
Witnessed Marriage Of	William Stanger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037882&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wallis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037882&Relationship=Bride



