

Edward Paine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174739
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Paine
Gender	Male
Abode	Ipswich
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1842
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	14 Feb 1842
Register	Baptisms 1841 - 1842, Page 319, Entry 2545
Source	LDS Film 2045907
Parent Of	Alfred Thurston Paine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174739&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174739&Relationship=2ndParent



