

Mary Travers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060676
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Travers
Former/Maiden/Other Surname 1	Roberts
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Smithfield St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1805
Date Of Child's Birth	27 Feb 1803
Register	Baptisms 1805, Entry 393
Source	LDS Film 1068889
Parent Of	Jane Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060676&Relationship=Baptised
Married To	James Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060676&Relationship=1stParent



