

Thomas Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Abode	Pitt Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Burial	10 Feb 1820
Age At Death	11 months
Age At Death (Months)	11
Age At Death (Years)	0
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 169, Entry 1341
Source	LDS Film 1468980
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130124&Relationship=1stParent
Parent	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130124&Relationship=2ndParent



