

Peter Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006139
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hughes
Gender	Male
Abode	Side 'Oth Heath
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1748
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	21 Oct 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 44
Source	LDS Film 1656376
Parent Of	Peter Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006139&Relationship=Baptised



