

John Potter Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Potter
Surname	Parry
Gender	Male
Abode	St George's Place
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1832
Occupation (As Documented)	Coach Painter
Occupation (Standardised)	Coach Painter
Register	Baptisms 1832 - 1833, Page 55, Entry 440
Source	LDS Film 1656421
Parent Of	William Povah Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139968&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139968&Relationship=2ndParent



