

George Sefton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068473
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Sefton
Gender	Male
Abode	Liverpool
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Jun 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Graystock; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Jacob Hodgson Minister
Notes	[Groom has signed his surname as Sebson ]
Register	Marriages 1792 - 1813, Page 90, Entry 330
Source	LDS Film 1656015
Witnessed By	John Graystock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068473&Relationship=Witness_1
Witnessed By	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068473&Relationship=Witness_2
Married To	Mary Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068473&Relationship=Bride



