

Thomas Stringer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030628
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stringer
Parent's Occupation (As Documented)	Block maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Nova Scotia
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Dec 1779
Date Of Death	17 Dec 1779
Register	Burials 1779, Page 24, Entry 361
Source	LDS Film 93833
Parent	Thomas Stringer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030628&Relationship=1stParent



