

Joseph Collier	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068476
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Collier
Gender	Male
Abode	Derby Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Feb 1808
Register	Baptisms 1808, Page 347, Entry 426
Source	LDS Film 93833
Parent Of	Richard Collier	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068476&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068476&Relationship=2ndParent



