

William Hart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027131
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hart
Gender	Male
Abode	Plumb street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Aug 1776
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	5 Aug 1776
Register	Burials 1776, Page 1, Entry 204
Source	LDS Film 93833
Parent Of	Thomas Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027131&Relationship=Deceased



