

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000987
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1729
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 215, Entry 9
Source	LDS Film 1656376
Married To	Eliz. Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000987&Relationship=Bride



