

Henry Gray	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001847
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gray
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1720
Occupation (As Documented)	Plasterr.
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	28 Nov 1720
Register	Baptisms 1704 - 1737, Page 39, Entry 24
Source	LDS Film 1656376
Parent Of	Ellen Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001847&Relationship=Baptised



