

Henry Leigh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013455
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leigh
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1758
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 39, Entry 9
Source	LDS Film 1656376
Parent Of	Robt. Leigh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013455&Relationship=Deceased



