

Sarah Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429213
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Rogers
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Apr 1837
Date Of Child's Birth	5 Apr 1837
Register	Baptisms 1836 - 1840, Page 14, Entry 7
Source	LDS Film 396375
Parent Of	William Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429213&Relationship=Baptised
Married To	Daniel Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429213&Relationship=1stParent



