

Bryan Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005006
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Golding
Gender	Male
Abode	Mercey St.
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1743
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 May 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 10
Source	LDS Film 1656376
Parent Of	Margery Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005006&Relationship=Baptised



