

Andrew McMullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018510
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	McMullion
Gender	Male
Abode	Paradise Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1779
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	4 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 16
Source	LDS Film 1656377
Parent Of	Nancy McMullion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018510&Relationship=Baptised



