

Margaret Tomkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038523
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tomkinson
Former/Maiden/Other Surname 1	Price
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park lane
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1793
Date Of Child's Birth	12 Oct 1792
Register	Baptisms 1793, Page 278, Entry 502
Source	LDS Film 93833
Parent Of	William Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038523&Relationship=Baptised
Married To	John Tomkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038523&Relationship=1stParent



