

Thomas Rainford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296408
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rainford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fazakerley
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Jun 1851
Baptising Minister	R. Wilson Off. Min
Register	Baptisms 1835 - 1866, Page 181, Entry 6
Source	LDS Film 1647560
Parent	John Rainford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296408&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296408&Relationship=2ndParent



