

George Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425034
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Gore Street, Toxteth Park
Year	1820
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	2 Jul 1820
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 74, Entry 592
Source	LDS Film 1468980
Parent Of	James Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425034&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425034&Relationship=2ndParent



