

Samuel Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094443
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	London Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 129, Entry 1353
Source	LDS Film 1656378
Parent	Samuel Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094443&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094443&Relationship=2ndParent



