

John Newby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newby
Gender	Male
Abode	Redcross St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Feb 1805
Register	Baptisms 1805, Entry 473
Source	LDS Film 1068889
Parent Of	Mary Newby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060756&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060756&Relationship=2ndParent



