

John Fleet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleet
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1819
Occupation (As Documented)	Waterman
Occupation (Standardised)	Waterman
Occupation (HISCO Code)	98190
Witnesses	Ralph Cash, (X); William Hamilton, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 153, Entry 458
Source	LDS Film 93917
Witnessed By	Ralph Cash	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053443&Relationship=Witness_1
Witnessed By	William Hamilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053443&Relationship=Witness_2
Married To	Mary Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053443&Relationship=Bride



