

William Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007571
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Griffith
Gender	Male
Abode	Park lane
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Dec 1754
Register	Baptisms 1737 - 1754, Page 89, Entry 33
Source	LDS Film 1656376
Parent Of	Edward Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007571&Relationship=Baptised



