

Mary Reynolds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030190
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Reynolds
Spouse's Occupation (As Documented)	Brazier
Spouse's Occupation (Standardised)	Brazier
Gender	Female
Abode	Highfield street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1788
Date Of Child's Birth	27 May 1788
Register	Baptisms 1788, Page 185, Entry 487
Source	LDS Film 93833
Parent Of	William Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030190&Relationship=Baptised
Married To	Thomas Reynolds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030190&Relationship=1stParent



