

William Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029496
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Stanley Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jun 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 25
Source	LDS Film 1656377
Parent Of	Mary Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029496&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029496&Relationship=2ndParent



