

James Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025916
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Harrison
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	3 Apr 1774
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Burials 1769 - 1774, Page 130, Entry 38
Source	LDS Film 1656377
Married To	Mary Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025916&Relationship=Deceased



