

Harriet Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039301
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Pickering
Gender	Female
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Nov 1839
Witnesses	John Fitzpatrick; Harriet Pickering
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 49, Entry 97
Source	LDS Film 93290
Witnessed Marriage Of	Richard Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039301&Relationship=Groom
Witnessed Marriage Of	Janet McKaind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039301&Relationship=Bride



