

Elizabeth Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121136
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Richardson
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Female
Abode	Pinnington Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1292
Source	LDS Film 1068891
Parent	Edmund Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121136&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121136&Relationship=2ndParent



