

Richard Bancroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220630
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bancroft
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1785
Occupation (As Documented)	Cheese Monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 28, Entry 1
Source	LDS Film 1546062
Parent Of	Henry Bancroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220630&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220630&Relationship=2ndParent



