

John Cooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039891
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Gender	Male
Abode	Lawton Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1785
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1785 - 1787, Page 94, Entry 24
Source	LDS Film 093913
Parent Of	Elizabeth Cooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039891&Relationship=Deceased



