

John McNay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055065
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNay
Gender	Male
Abode	Frederick St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	30 Jul 1806
Register	Burials 1806 - 1809, Page 19, Entry 139
Source	LDS Film 93833
Parent Of	Thomas McNay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055065&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055065&Relationship=2ndParent



