

Mary Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021750
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murphy
Married Surname	Donaghoe
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Liverpool
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jun 1825
Status	Spinster
Witnesses	Edward Coventry; Luke Lennan
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 18, Entry 3
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021750&Relationship=Witness_1
Witnessed By	Luke Lennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021750&Relationship=Witness_2
Married To	John Donaghoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021750&Relationship=Groom



