

Ambrose Hage	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010699
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Hage
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1752
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 148, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza Hage	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010699&Relationship=Deceased



