

William Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288648
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bradley
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	London Road
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1837
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 74, Entry 590
Source	LDS Film 1656422
Parent	William Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288648&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288648&Relationship=2ndParent



