

Anthony Tighe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122331
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Tighe
Gender	Male
Abode	66 Albert St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	1 Aug 1852
Witnesses	Michael Lavelle of 7 Crt. Ashley St.; Mary Lavelle of 15 Crt. Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 51, Entry 4
Source	LDS Film 396378
Witnessed By	Michael Lavelle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122331&Relationship=Witness_1
Witnessed By	Mary Lavelle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122331&Relationship=Witness_2
Married To	Mary Lavelle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122331&Relationship=Bride



